ID ramy,Nazwa ramy,ID elementu,Element,Podelement1,Podelement2,Podelement3,Aktywny
"",,NA_0001,agens,,,,1
"",,NA_0004,czynności agensa,,,,1
"",,NA_0007,cecha narzędzia,,,,1
"",,NA_0003,część narzędzia,,,,1
"",,NA_0002,narzędzie,,,,1
"",,NA_0006,przeznaczenie narzędzia,,,,1
"",,NA_0005,stan/zmiana stanu narzędzia,,,,1
N,NAUKA,,,,,,1
"",,N_0001,naukowiec,,,,1
"",,N_0004,cecha naukowca,,,,1
"",,N_0003,czynności naukowca,,,,1
"",,N_0002,miejsce,,,,1
PI,PICIE,,,,,,1
"",,PI_0001,agens,,,,1
"",,PI_0007,cecha napoju,,,,1
"",,PI_0005,czynności agensa,,,,1
"",,PI_0006,czynności subiektu,,,,1
"",,PI_0003,napój,,,,1
"",,PI_0009,ocena napoju,,,,1
"",,PI_0004,składnik napoju,,,,1
"",,PI_0008,stan/zmiana stanu napoju,,,,1
"",,PI_0002,subiekt,,,,1
PIS,PISMO,,,,,,1
"",,PIS_0006,agens,,,,1
"",,PIS_0012,akapit,,,,1
"",,PIS_0003,alfabet,,,,1
"",,PIS_0004,element,,,,1
"",,PIS_0011,margines,,,,1
"",,PIS_0010,narzędzie,,,,1
"",,PIS_0002,ocena pisma,,,,1
"",,PIS_0001,rodzaj pisma,,,,1
"",,PIS_0008,sposób pisania,,,,1
"",,PIS_0009,styl pisma,,,,1
"",,PIS_0007,pismo,,,,1
"",,PIS_0005,znak przystankowy,,,,1
PT,POCZTA,,,,,,1
"",,PT_0005,adresat,,,,1
"",,PT_0008,listonosz,,,,1
"",,PT_0004,adres,,,,1
"",,PT_0006,czynności nadawcy,,,,1
"",,PT_0001,instytucja,,,,1
"",,PT_0007,nadawca listu,,,,1
"",,PT_0003,narzędzie,,,,1
"",,PT_0002,środek przekazu,,,,1
PD,PODRÓŻ,,,,,,1
"",,PD_0010,przewodnik,,,,1
"",,PD_0013,cecha przewodnika,,,,1
"",,PD_0012,cecha wędrowca,,,,1
"",,PD_0011,czynności przewodnika,,,,1
"",,PD_0008,czynności wędrowca,,,,1
"",,PD_0006,miejsce,,,,1
"",,PD_0007,narzędzie,,,,1
"",,PD_0015,podróż,,,,1
"",,PD_0005,punkt docelowy podróży,,,,1
"",,PD_0003,punkt startowy podróży,,,,1
"",,PD_0014,sposób podróżowania,,,,1
"",,PD_0001,wędrowiec,,,,1
"",,PD_0002,transport w podróży,,,,1
"",,PD_0004,trasa podróży,,,,1
"",,PD_0009,wypadek w podróży,,,,1
PG,POGODA,,,,,,1
"",,PG_0009,meteorolog,,,,1
"",,PG_0008,akcesoria,,,,1
"",,PG_0005,ciśnienie,,,,1
"",,PG_0011,czynności meteorologa,,,,1
"",,PG_0012,czynności subiektu,,,,1
"",,PG_0007,klimat,,,,1
"",,PG_0010,subiekt,,,,1
"",,PG_0004,temperatura,,,,1
"",,PG_0006,zdarzenia,,,,1
"",,PG_0001,zjawisko,,,,1
"",,PG_0002,,rodzaj zjawiska,,,1
"",,PG_0003,,siła zjawiska,,,1
"",,PG_0013,,cecha zjawiska pogodowego,,,1
AB,POJĘCIA ABSTRAKCYJNE,,,,,,1
"",,AB_0003,aspekt abstraktu,,,,1
"",,AB_0006,cecha abstraktu,,,,1
"",,AB_0009,klasa abstraktu,,,,1
"",,AB_0001,pojęcie abstrakcyjne,,,,1
"",,AB_0005,problem,,,,1
"",,AB_0002,proces abstrakcyjny,,,,1
"",,AB_0010,stan abstraktu,,,,1
"",,AB_0011,,ocena abstraktu,,,1
"",,AB_0008,stan istnienia,,,,1
"",,AB_0007,wytwór abstrakcji,,,,1
"",,AB_0004,wzorzec/standard,,,,1
PM,PRZEMYSŁ,,,,,,1
"",,PM_0006,producent,,,,1
"",,PM_0005,cecha wytworu przemysłowego,,,,1
"",,PM_0007,część wytworu przemysłowego,,,,1
"",,PM_0004,czynności producenta,,,,1
"",,PM_0002,miejsce,,,,1
"",,PM_0001,surowiec przemysłowy,,,,1
"",,PM_0003,wytwór przemysłowy,,,,1
PS,PRZESTĘPSTWO,,,,,,1
"",,PS_0001,przestępca,,,,1
"",,PS_0010,cecha przestępcy,,,,1
"",,PS_0011,cecha ofiary,,,,1
"",,PS_0012,cel przestępstwa,,,,1
"",,PS_0014,czynności przestępcy,,,,1
"",,PS_0015,czynności policji,,,,1
"",,PS_0013,policja,,,,1
"",,PS_0005,miejsce przestępstwa,,,,1
"",,PS_0006,narzędzie przestępstwa,,,,1
"",,PS_0004,obiekt przestępstwa,,,,1
"",,PS_0009,plan dokonania przestępstwa,,,,1
"",,PS_0008,przyczyna przestępstwa,,,,1
"",,PS_0016,skutek przestępstwa,,,,1
"",,PS_0007,sposób przestępstwa,,,,1
"",,PS_0018,stan/zmiana stanu ofiary,,,,1
"",,PS_0017,stan/zmiana stanu przestępcy,,,,1
"",,PS_0002,ofiara,,,,1
"",,PS_0003,typ przestępstwa,,,,1
PR,PRZESTRZEŃ,,,,,,1
"",,PR_0027,cecha miejsca,,,,1
"",,PR_0023,cecha przestrzeni,,,,1
"",,PR_0013,fragment terenu,,,,1
"",,PR_0006,kierunek/strona,,,,1
"",,PR_0005,linia,,,,1
"",,PR_0026,linia dzieląca coś,,,,1
"",,PR_0014,miejsce dookoła,,,,1
"",,PR_0025,miejsce pomiędzy czymś a czymś,,,,1
"",,PR_0009,miejsce wewnątrz,,,,1
"",,PR_0028,miejsce w głębi czegoś,,,,1
"",,PR_0007,miejsce w pionie,,,,1
"",,PR_0008,miejsce w poziomie,,,,1
"",,PR_0017,obiekt trójwymiarowy,,,,1
"",,PR_0018,,bok,,,1
"",,PR_0019,,spód,,,1
"",,PR_0020,,wierzch,,,1
"",,PR_0021,odległość,,,,1
"",,PR_0022,położenie,,,,1
"",,PR_0003,położenie wewnątrz czegoś,,,,1
"",,PR_0004,,wnętrze,,,1
"",,PR_0016,,zewnętrze,,,1
"",,PR_0002,powierzchnia czegoś,,,,1
"",,PR_0001,przestrzeń,,,,1
"",,PR_0010,punkt,,,,1
"",,PR_0011,,punkt początkowy,,,1
"",,PR_0012,,punkt końcowy,,,1
"",,PR_0015,,punkt centralny,,,1
"",,PR_0024,strona świata,,,,1
"",,PR_0029,wymiar,,,,1
"",,PR_0030,,liczba wymiarów,,,1
RO,ROŚLINA,,,,,,1
"",,RO_0010,cecha rośliny,,,,1
"",,RO_0004,część rośliny,,,,1
"",,RO_0007,część wytworu rośliny,,,,1
"",,RO_0009,czynności subiektu,,,,1
"",,RO_0005,kolekcja roślin,,,,1
"",,RO_0002,roślina,,,,1
"",,RO_0013,,rodzaj rośliny,,,1
"",,RO_0003,ocena rośliny,,,,1
"",,RO_0008,stan/zmiana stanu rośliny,,,,1
"",,RO_0001,subiekt,,,,1
"",,RO_0006,wytwór rośliny,,,,1
"",,RO_0011,zespół roślinności,,,,1
"",,RO_0012,,rodzaj zespołu roślinności,,,1
RZ,RZECZ,,,,,,1
"",,RZ_0012,agens,,,,1
"",,RZ_0004,artefakt,,,,1
"",,RZ_0016,cecha obiektu,,,,1
"",,RZ_0025,ciecz,,,,1
"",,RZ_0003,część obiektu,,,,1
"",,RZ_0023,,część na końcu obiektu,,,1
"",,RZ_0022,,część na początku obiektu,,,1
"",,RZ_0011,czynności agensa,,,,1
"",,RZ_0026,ilość substancji,,,,1
"",,RZ_0015,kolekcja obiektów,,,,1
"",,RZ_0029,kolekcja substancji,,,,1
"",,RZ_0027,liczba obiektów,,,,1
"",,RZ_0001,materia,,,,1
"",,RZ_0028,materiał obiektu,,,,1
"",,RZ_0014,obiekt,,,,1
"",,RZ_0010,obiekt naturalny,,,,1
"",,RZ_0008,obiekt naturalny sypki,,,,1
"",,RZ_0005,obiekt naturalny twardy,,,,1
"",,RZ_0009,obiekt naturalny wilgotny,,,,1
"",,RZ_0013,obiekt wieloelementowy,,,,1
"",,RZ_0017,pojemnik,,,,1
"",,RZ_0020,,otwierać/zamykać pojemnik,,,1
"",,RZ_0018,,część pojemnika,,,1
"",,RZ_0021,,miejsce w pojemniku,,,1
"",,RZ_0024,,stan obiektu w pojemniku,,,1
"",,RZ_0019,,stan pojemnika,,,1
"",,RZ_0030,sposób ułożenia obiektu,,,,1
"",,RZ_0006,stan obiektu,,,,1
"",,RZ_0002,substancja,,,,1
"",,RZ_0007,zmiana stanu obiektu,,,,1
SD,SĄD,,,,,,1
"",,SD_0003,sędzia,,,,1
"",,SD_0004,czynności sędziego,,,,1
"",,SD_0007,grupa sędziów,,,,1
"",,SD_0001,instytucja,,,,1
"",,SD_0006,adwokat/prokurator,,,,1
"",,SD_0002,miejsce,,,,1
"",,SD_0005,oskarżony,,,,1
ZD,SŁUŻBA ZDROWIA,,,,,,1
"",,ZD_0002,lekarz/pielęgniarka,,,,1
"",,ZD_0005,czynności lekarza,,,,1
"",,ZD_0001,instytucja,,,,1
"",,ZD_0003,miejsce,,,,1
"",,ZD_0004,narzędzia,,,,1
"",,ZD_0009,porcja leku,,,,1
"",,ZD_0010,stan narzędzia,,,,1
"",,ZD_0006,stan/zmiana stanu pacjenta,,,,1
"",,ZD_0007,pacjent,,,,1
"",,ZD_0008,lek,,,,1
SP,SPOŁECZEŃSTWO,,,,,,1
"",,SP_0001,grupa społeczna,,,,1
"",,SP_0025,klasa społeczna,,,,1
"",,SP_0034,kraj,,,,1
"",,SP_0033,miejsce zamieszkania,,,,1
"",,SP_0032,narodowość,,,,1
"",,SP_0026,norma społeczna,,,,1
"",,SP_0027,,norma społeczna,,,1
"",,SP_0028,,zwyczaj społeczny,,,1
"",,SP_0029,,zasada społeczna,,,1
"",,SP_0011,relacja miłosna,,,,1
"",,SP_0031,,związek miłosny,,,1
"",,SP_0012,,typ związku miłosnego,,,1
"",,SP_0013,,ukochany,,,1
"",,SP_0030,,ukochana,,,1
"",,SP_0014,,stan miłosny,,,1
"",,SP_0015,,czynności ukochanego/ukochanej,,,1
"",,SP_0003,relacja społeczna,,,,1
"",,SP_0004,,związek w szkole/pracy,,,1
"",,SP_0005,,związek w miejscu zamieszkania,,,1
"",,SP_0006,,związek dalszy,,,1
"",,SP_0007,,związek bliski,,,1
"",,SP_0008,,związek negatywny,,,1
"",,SP_0009,,czynność oceniania pozytywnie,,,1
"",,SP_0010,,czynność oceniana negatywnie,,,1
"",,SP_0016,relacje rodzinne,,,,1
"",,SP_0019,,pobrać się,,,1
"",,SP_0043,,dalszy członek rodziny,,,1
"",,SP_0044,,dziadkowie,,,1
"",,SP_0046,,,babka,,1
"",,SP_0045,,,dziadek,,1
"",,SP_0035,,dziecko,,,1
"",,SP_0038,,,dziecko nieślubne,,1
"",,SP_0037,,,dziecko ślubne,,1
"",,SP_0036,,matka,,,1
"",,SP_0018,,ojciec,,,1
"",,SP_0048,,przodek,,,1
"",,SP_0040,,rodzeństwo,,,1
"",,SP_0047,,,bliźniak/bliźniaczka,,1
"",,SP_0041,,,brat,,1
"",,SP_0042,,,siostra,,1
"",,SP_0020,,stan relacji rodzinnej,,,1
"",,SP_0039,,zmiana stanu relacji rodzinnej,,,1
"",,SP_0017,,rodzina,,,1
"",,SP_0021,relacje w pracy,,,,1
"",,SP_0022,,pracodawca,,,1
"",,SP_0032,,subiekt (pracownik),,,1
"",,SP_0023,,stanowisko/zawód,,,1
"",,SP_0024,,czynności pracodawcy/pracownika,,,1
"",,SP_0002,typ grupy społecznej,,,,1
ST,SPORT,,,,,,1
"",,ST_0001,zawodnik,,,,1
"",,ST_0012,cecha kibica,,,,1
"",,ST_0013,cecha trenera,,,,1
"",,ST_0011,cecha zawodnika,,,,1
"",,ST_0010,czynności kibica,,,,1
"",,ST_0009,czynności trenera,,,,1
"",,ST_0008,czynności zawodnika,,,,1
"",,ST_0004,dyscyplina sportowa,,,,1
"",,ST_0014,grupa zawodników,,,,1
"",,ST_0015,,ocena grupy zawodników,,,1
"",,ST_0002,trener,,,,1
"",,ST_0005,miejsce,,,,1
"",,ST_0007,nagroda,,,,1
"",,ST_0006,narzędzie,,,,1
"",,ST_0016,ocena zawodnika,,,,1
"",,ST_0017,rozgrywki sportowe,,,,1
"",,ST_0003,kibic,,,,1
SZ,SZKOŁA,,,,,,1
"",,SZ_0006,nauczyciel,,,,1
"",,SZ_0005,czynności nauczyciela,,,,1
"",,SZ_0007,czynności ucznia,,,,1
"",,SZ_0001,instytucja,,,,1
"",,SZ_0002,miejsce,,,,1
"",,SZ_0003,narzędzie,,,,1
"",,SZ_0009,obiekt treściowy,,,,1
"",,SZ_0008,stan ucznia,,,,1
"",,SZ_0004,uczeń,,,,1
SZT,SZTUKA,,,,,,1
"",,SZT_0073,cyrk,,,,1
"",,SZT_0074,,cyrkowiec,,,1
"",,SZT_0076,,czynności cyrkowca,,,1
"",,SZT_0077,,cyrk,,,1
"",,SZT_0078,,narzędzie cyrkowca,,,1
"",,SZT_0075,,widz w cyrku,,,1
"",,SZT_0059,kabaret,,,,1
"",,SZT_0060,,kabareciarz,,,1
"",,SZT_0061,,widz w kabarecie,,,1
"",,SZT_0062,,utwór kabaretowy,,,1
"",,SZT_0011,kino,,,,1
"",,SZT_0021,,czynności aktora/reżysera,,,1
"",,SZT_0022,,czynności widza kinowego,,,1
"",,SZT_0012,,aktor filmowy,,,1
"",,SZT_0020,,cecha filmu,,,1
"",,SZT_0014,,kino,,,1
"",,SZT_0081,,kamerzysta,,,1
"",,SZT_0067,,kierunek filmowy,,,1
"",,SZT_0015,,sala kinowa,,,1
"",,SZT_0017,,narzędzie filmowe,,,1
"",,SZT_0016,,scenariusz,,,1
"",,SZT_0079,,ocena aktora filmowego,,,1
"",,SZT_0085,,ocena filmu,,,1
"",,SZT_0080,,reżyser filmowy,,,1
"",,SZT_0066,,rodzaj filmu,,,1
"",,SZT_0019,,rola filmowa,,,1
"",,SZT_0018,,film,,,1
"",,SZT_0013,,widz filmu,,,1
"",,SZT_0068,,zmiana stanu filmu,,,1
"",,SZT_0028,literatura,,,,1
"",,SZT_0029,,pisarz,,,1
"",,SZT_0034,,czynności pisarza,,,1
"",,SZT_0035,,czynności czytelnika,,,1
"",,SZT_0032,,część książki,,,1
"",,SZT_0064,,kierunek literacki,,,1
"",,SZT_0031,,książka,,,1
"",,SZT_0087,,,część książki,,1
"",,SZT_0084,,ocena stylu pisania,,,1
"",,SZT_0083,,ocena treści książki,,,1
"",,SZT_0065,,rodzaj książki,,,1
"",,SZT_0082,,styl pisania,,,1
"",,SZT_0030,,czytelnik,,,1
"",,SZT_0033,,treść książki,,,1
"",,SZT_0036,malarstwo,,,,1
"",,SZT_0037,,malarz,,,1
"",,SZT_0041,,czynności malarza,,,1
"",,SZT_0042,,czynności modela obrazu,,,1
"",,SZT_0039,,obraz malarski,,,1
"",,SZT_0063,,kierunek w sztuce,,,1
"",,SZT_0040,,narzędzia malarskie,,,1
"",,SZT_0038,,model obrazu,,,1
"",,SZT_0071,,ocena obrazu,,,1
"",,SZT_0072,,perspektywa w malarstwie,,,1
"",,SZT_0070,,typ obrazu,,,1
"",,SZT_0023,muzeum,,,,1
"",,SZT_0024,,muzeum,,,1
"",,SZT_0025,,miejsce w muzeum,,,1
"",,SZT_0026,,eksponat,,,1
"",,SZT_0027,,czynności w muzeum,,,1
"",,SZT_0043,rzeźba,,,,1
"",,SZT_0044,,rzeźbiarz,,,1
"",,SZT_0049,,czynności rzeźbiarza,,,1
"",,SZT_0050,,czynności modela rzeźby,,,1
"",,SZT_0048,,rzeźba,,,1
"",,SZT_0046,,materiał rzeźby,,,1
"",,SZT_0047,,narzędzie rzeźbiarza,,,1
"",,SZT_0045,,model rzeźby,,,1
"",,SZT_0086,,ocena rzeźby,,,1
"",,SZT_0051,taniec,,,,1
"",,SZT_0052,,taniec,,,1
"",,SZT_0053,,tancerz,,,1
"",,SZT_0054,,partner taneczny,,,1
"",,SZT_0055,,figura w tańcu,,,1
"",,SZT_0056,,rodzaj tańca,,,1
"",,SZT_0057,,czynności tancerza,,,1
"",,SZT_0058,,czynności partnera tanecznego,,,1
"",,SZT_0069,,ocena tańca,,,1
"",,SZT_0001,teatr,,,,1
"",,SZT_0002,,aktor/reżyser teatralny,,,1
"",,SZT_0003,,widz teatralny,,,1
"",,SZT_0004,,teatr,,,1
"",,SZT_0005,,miejsce w teatrze,,,1
"",,SZT_0006,,scena/widownia,,,1
"",,SZT_0007,,sztuka,,,1
"",,SZT_0008,,rola teatralna,,,1
"",,SZT_0009,,czynności aktora/reżysera teatralnego,,,1
"",,SZT_0010,,czynności widza teatralnego,,,1
"",,SZT_0063,,wytwór (przedstawienie),,,1
"",,SZT_0064,,część wytworu (akt),,,1
LO,ŚRODEK LOKOMOCJI,,,,,,1
"",,LO_0031,pojazd konny,,,,1
"",,LO_0032,,zaprzęg,,,1
"",,LO_0033,,wóz,,,1
"",,LO_0034,,część pojadu konnego,,,1
"",,LO_0040,,cecha pojazdu konnego,,,1
"",,LO_0001,pojazd lądowy,,,,1
"",,LO_0002,,kierowca pojazdu,,,1
"",,LO_0003,,pasażer pojazdu,,,1
"",,LO_0004,,rodzaj pojazdu,,,1
"",,LO_0005,,część pojazdu,,,1
"",,LO_0006,,paliwo,,,1
"",,LO_0007,,miejsce pojazdu,,,1
"",,LO_0008,,stan pojazdu,,,1
"",,LO_0009,,czynności pojazdu,,,1
"",,LO_0010,,czynności kierowcy,,,1
"",,LO_0029,,stan pasażera,,,1
"",,LO_0037,,cecha pojazdu,,,1
"",,LO_0020,pojazd wodny,,,,1
"",,LO_0021,,kapitan statku,,,1
"",,LO_0022,,załoga statku,,,1
"",,LO_0023,,pasażer statku,,,1
"",,LO_0024,,rodzaj pojazdu wodnego,,,1
"",,LO_0025,,część pojazdu wodnego,,,1
"",,LO_0026,,miejsce pojazdu wodnego,,,1
"",,LO_0027,,czynności pojazdu wodnego,,,1
"",,LO_0028,,czynności kapitana statku,,,1
"",,LO_0030,,stan pasażera statku,,,1
"",,LO_0039,,cecha pojazdu wodnego,,,1
"",,LO_0011,samolot,,,,1
"",,LO_0012,,pilot,,,1
"",,LO_0013,,załoga samolotu,,,1
"",,LO_0014,,pasażer samolotu,,,1
"",,LO_0015,,samolot,,,1
"",,LO_0016,,część samolotu,,,1
"",,LO_0017,,miejsce samolotu,,,1
"",,LO_0018,,czynności pilota,,,1
"",,LO_0019,,czynności samolotu,,,1
"",,LO_0031,,stan subiektu (lecieć),,,1
"",,LO_0038,,cecha samolotu,,,1
"",,LO_0036,zwierzę pociągowe,,,,1
"",,LO_0041,,cecha zwierzęcia pociągowego,,,1
TN,TEREN,,,,,,1
"",,TN_0002,cecha terenu,,,,1
"",,TN_0005,części terenu,,,,1
"",,TN_0003,materiał terenu,,,,1
"",,TN_0004,rodzaj terenu,,,,1
"",,TN_0006,stan terenu,,,,1
"",,TN_0001,teren,,,,1
TZ,TEREN ZABUDOWANY,,,,,,1
"",,TZ_0007,cecha terenu,,,,1
"",,TZ_0005,cmentarz,,,,1
"",,TZ_0002,część miasta,,,,1
"",,TZ_0006,grób,,,,1
"",,TZ_0001,miasto,,,,1
"",,TZ_0003,transport,,,,1
"",,TZ_0004,wieś,,,,1
TRP,TRANSPORT PUBLICZNY,,,,,,1
"",,TRP_0005,czynności kierowcy,,,,1
"",,TRP_0006,czynności pasażera,,,,1
"",,TRP_0002,kierowca,,,,1
"",,TRP_0004,opłata transportowa,,,,1
"",,TRP_0003,pasażer,,,,1
"",,TRP_0001,rodzaj transportu,,,,1
UB,UBRANIE,,,,,,1
"",,UB_0014,krawiec,,,,1
"",,UB_0012,cecha materiału,,,,1
"",,UB_0013,cecha ubrania,,,,1
"",,UB_0004,część ubrania,,,,1
"",,UB_0008,czynności krawca,,,,1
"",,UB_0016,czynności subiektu,,,,1
"",,UB_0007,dodatki/ozdoby,,,,1
"",,UB_0005,materiał,,,,1
"",,UB_0001,moda,,,,1
"",,UB_0009,narzędzia do szycia,,,,1
"",,UB_0019,ocena czynności krawca,,,,1
"",,UB_0017,stan ubranego,,,,1
"",,UB_0018,ocena ubrania,,,,1
"",,UB_0003,rodzaj ubrania,,,,1
"",,UB_0010,stan materiału,,,,1
"",,UB_0011,stan ubrania,,,,1
"",,UB_0015,osoba ubrana,,,,1
"",,UB_0002,ubranie,,,,1
"",,UB_0006,wzór ubrania,,,,1
URZ,URZĄD,,,,,,1
"",,URZ_0008,czynności petenta,,,,1
"",,URZ_0006,czynności urzędnika,,,,1
"",,URZ_0005,funkcja urzędu,,,,1
"",,URZ_0001,instytucja,,,,1
"",,URZ_0002,miejsce w urzędzie,,,,1
"",,URZ_0003,narzędzia urzędnika,,,,1
"",,URZ_0007,petent,,,,1
"",,URZ_0004,urzędnik,,,,1
UR,URZĄDZENIE,,,,,,1
"",,UR_0006,cecha urządzenia,,,,1
"",,UR_0003,część urządzenia,,,,1
"",,UR_0004,działanie urządzenia,,,,1
"",,UR_0002,rodzaj urządzenia,,,,1
"",,UR_0005,stan/zmiana stanu urządzenia,,,,1
"",,UR_0001,urządzenie,,,,1
US,"USTRÓJ ",,,,,,1
"",,US_0011,kraj,,,,1
"",,US_0002,ocena ustroju,,,,1
"",,US_0010,prezydent,,,,1
"",,US_0001,rodzaj ustroju,,,,1
"",,US_0004,rząd,,,,1
"",,US_0005,,rząd,,,1
"",,US_0006,,członek rządu,,,1
"",,US_0007,,czynności rządzącego/rządu,,,1
"",,US_0008,,czynności obywateli,,,1
"",,US_0009,,czynności obywateli przeciwko rządzącemu/rzadowi,,,1
"",,US_0012,poddani/obywatele,,,,1
"",,US_0003,władca,,,,1
UZ,UŻYWKA,,,,,,1
"",,UZ_0005,cecha używki,,,,1
"",,UZ_0002,czynności subiektu,,,,1
"",,UZ_0006,ocena używki,,,,1
"",,UZ_0001,rodzaj używki,,,,1
"",,UZ_0004,stan/zmiana stanu subiektu,,,,1
"",,UZ_0003,subiekt,,,,1
WI,WIARA,,,,,,1
"",,WI_0006,kapłan,,,,1
"",,WI_0005,czynności kapłana,,,,1
"",,WI_0010,czynności wierzącego,,,,1
"",,WI_0004,część świątyni,,,,1
"",,WI_0001,instytucja,,,,1
"",,WI_0008,istota mitologiczna,,,,1
"",,WI_0007,istota nadprzyrodzona,,,,1
"",,WI_0002,miejsce,,,,1
"",,WI_0009,wierny,,,,1
"",,WI_0003,typ świątyni,,,,1
WF,WIELKOŚCI FIZYCZNE,,,,,,1
"",,WF_0004,ciśnienie,,,,1
"",,WF_0003,energia,,,,1
"",,WF_0002,masa,,,,1
"",,WF_0001,moc,,,,1
WE,WIĘZIENIE,,,,,,1
"",,WE_0006,strażnik,,,,1
"",,WE_0004,czynności strażnika,,,,1
"",,WE_0001,instytucja,,,,1
"",,WE_0002,miejsce w więzieniu,,,,1
"",,WE_0005,stan/zmiana stanu więźnia,,,,1
"",,WE_0003,więzień,,,,1
WO,WOJSKO,,,,,,1
"",,WO_0007,cecha broni,,,,1
"",,WO_0014,czynności grupy żołnierzy,,,,1
"",,WO_0019,czynności wodza,,,,1
"",,WO_0011,czynności wroga,,,,1
"",,WO_0013,czynności wzajemne żołnierzy,,,,1
"",,WO_0012,czynności żołnierza,,,,1
"",,WO_0010,grupa żołnierzy,,,,1
"",,WO_0001,instytucja,,,,1
"",,WO_0015,miejsce żołnierza,,,,1
"",,WO_0004,broń,,,,1
"",,WO_0016,stan/zmiana stanu broni,,,,1
"",,WO_0005,pokój/wojna,,,,1
"",,WO_0017,stan żołnierza,,,,1
"",,WO_0002,struktura grupy wojskowej,,,,1
"",,WO_0003,wódz wojska,,,,1
"",,WO_0009,wróg,,,,1
"",,WO_0006,zdarzenie,,,,1
"",,WO_0018,zmiana stanu żołnierza,,,,1
"",,WO_0008,żołnierz,,,,1
ZA,ZABAWA,,,,,,1
"",,ZA_0006,cecha zabawki,,,,1
"",,ZA_0010,cel zabawy,,,,1
"",,ZA_0002,czas zabawy,,,,1
"",,ZA_0004,czynność,,,,1
"",,ZA_0001,miejsce zabawy,,,,1
"",,ZA_0003,zabawka,,,,1
"",,ZA_0008,reguły zabawy,,,,1
"",,ZA_0007,rodzaj zabawy,,,,1
"",,ZA_0009,sposób zabawy,,,,1
"",,ZA_0005,stan/zmiana stanu zabawki,,,,1
ZMS,ZMYSŁY,,,,,,1
"",,ZMS_0001,szósty zmysł,,,,1
"",,ZMS_0002,zmysły,,,,1
ZW,ZWIERZĘ DOMOWE,,,,,,1
"",,ZW_0001,agens,,,,1
"",,ZW_0007,czynności agensa,,,,1
"",,ZW_0006,czynności zwierzęcia,,,,1
"",,ZW_0008,cecha zwierzęcia,,,,1
"",,ZW_0012,cel hodowli,,,,1
"",,ZW_0004,część ciała zwierzęcia,,,,1
"",,ZW_0003,grupa zwierząt,,,,1
"",,ZW_0002,zwierzę,,,,1
"",,ZW_0009,rasa,,,,1
"",,ZW_0011,,zwierzę nierasowe,,,1
"",,ZW_0010,,zwierzę rasowe,,,1
"",,ZW_0005,stan/zmiana stanu zwierzęcia,,,,1
"",,ZW_0013,wytwór zwierzęcia,,,,1
ZDZ,ZWIERZĘ DZIKIE,,,,,,1
"",,ZDZ_0001,myśliwy,,,,1
"",,ZDZ_0007,czynności myśliwego,,,,1
"",,ZDZ_0012,czynności psa myśliwskiego,,,,1
"",,ZDZ_0006,czynności zwierzęcia dzikiego,,,,1
"",,ZDZ_0008,cecha zwierzęcia dzikiego,,,,1
"",,ZDZ_0004,część ciała zwierzęcia,,,,1
"",,ZDZ_0003,grupa zwierząt dzikich,,,,1
"",,ZDZ_0010,narzędzie myśliwego,,,,1
"",,ZDZ_0002,zwierzę,,,,1
"",,ZDZ_0011,pies myśliwski,,,,1
"",,ZDZ_0005,stan/zmiana stanu zwierzęcia,,,,1
"",,ZDZ_0009,wytwór zwierzęcia,,,,1
ZY,ŻYWIOŁY,,,,,,1
"",,ZY_0009,gaz (powietrze),,,,1
"",,ZY_0010,,wtłaczanie gazu,,,1
"",,ZY_0011,,rodzaj gazu,,,1
"",,ZY_0012,,stan/zmiana stanu gazu,,,1
"",,ZY_0017,,stan/zmiana stanu obiektu w gazie,,,1
"",,ZY_0021,,cecha gazu,,,1
"",,ZY_0014,obiekt,,,,1
"",,ZY_0001,ogień,,,,1
"",,ZY_0002,,czynności palącego,,,1
"",,ZY_0003,,część ognia,,,1
"",,ZY_0004,,stan/zmiana stanu ognia,,,1
"",,ZY_0015,,stan obiektu podlegającego paleniu,,,1
"",,ZY_0018,,cecha ognia,,,1
"",,ZY_0013,subiekt,,,,1
"",,ZY_0005,woda,,,,1
"",,ZY_0006,,akcje subiektu,,,1
"",,ZY_0020,,cecha wody,,,1
"",,ZY_0022,,ilość wody,,,1
"",,ZY_0007,,skupienie wody,,,1
"",,ZY_0008,,stan/zmiana stanu wody,,,1
"",,ZY_0016,,stan/zmiana stanu obiektu w wodzie,,,1
